Title,Body,Category,Link
"Contractes administratius","Plataforma de Contractació de l'Estat

Antic perfil contractant (històric)",,Banyalbufar
"Pagaments de tributs",,,"ATIB - Pagaments de tributs"
"CONTRACTACIÓ PÚBLICA",,"destacat esquerra",http://www.ajbanyalbufar.net/noticies/noticia.ct.html?tIte=contractacio-publica…
"Seu electrònica",,"destacat esquerra",https://banyalbufar.sedelectronica.es/info.0
"Any Josep Maria Llompart",,"destacat esquerra",http://www.anyllompart.cat/
"Agència Tributària de les Illes Balears",,"destacat esquerra",https://www.atib.es/general/Municipio.aspx?mun=7
"Campanya ""No siguis ase""",,"destacat dreta",http://www.caib.es/sacmicrofront/contenido.do?mkey=M09040813461833313172&lang=E…
"El temps",,"destacat dreta",http://www.aemet.es/es/eltiempo/prediccion/municipios/banyalbufar-id07007
"Certificats viatge",,"destacat dreta","Certificats viatge"
"Fons Mallorquí de Solidaritat i Cooperació",,"destacat esquerra",http://www.fonsmallorqui.org/ca
"Solidaritat amb els refugiats",,"destacat esquerra",http://www.imasmallorca.net/solidaritatrefugiats
"Informació municipal",,"destacat dreta",
"Biblioteca Municipal",,"destacat dreta",http://organitzacio/unitat.ct.html?ClaveUnidad=1948
"Agenda Local 21",,"destacat dreta",http://documents/index.ct.html?tIte=agenda-local-21&sqlw_tema=1519
"Associació cultural BANY-AL-BAHAR",,"Enllaços d' interès",http://www.banyalbahar.com
"Diari El Mundo",,Premsa,http://www.elmundo-eldia.com
"Ultima Hora",,Premsa,http://www.ultimahora.es
"Diari de Mallorca",,Premsa,http://www.diariodemallorca.es
"Universitat de les Illes Balears",,"Enllaços d' interès",http://www.uib.es
"TIC Mallorca",,"Enllaços d' interès",http://www.ticmallorca.net
"Govern de les Illes Balears",,"Enllaços d' interès",http://www.caib.es
"Consell de Mallorca",,"Enllaços d' interès",http://www.conselldemallorca.net
