Title,Description,Category,Files
"Aprovació definitiva de l'ordenança reguladora de la recollida dels residus urbans, gestió de la deixalleria municipal i neteja viària de l’Ajuntament de Banyalbufar",,Ordenances,/sites/cilma_banyalbufar/files/2022-09/residus.pdf
"Aprovació definitiva del reglament que regula el teletreball",,Ordenances,/sites/cilma_banyalbufar/files/2022-09/Aprovaci%C3%B3%20definitiva%20del%20reglament%20que%20regula%20el%20teletreball.pdf
"Reglament de prestacions socials de caràcter econòmic de Banyalbufar",,Ordenances,/sites/cilma_banyalbufar/files/2022-09/Reglament%20de%20prestacions%20socials%20de%20car%C3%A0cter%20econ%C3%B2mic%20de%20Banyalbufar.pdf
"Aprovació definitiva del Reglament de suport a l'estudi per al municipi de Banyalbufar",,Ordenances,/sites/cilma_banyalbufar/files/2022-09/Aprovaci%C3%B3%20definitiva%20del%20Reglament%20de%20suport%20a%20l%27estudi%20per%20al%20municipi%20de%20Banyalbufar.pdf
"Aprovació definitiva del Reglament del Registre Municipal d’Associacions i Entitats sense ànims de lucre",,Ordenances,/sites/cilma_banyalbufar/files/2022-09/Aprovaci%C3%B3%20definitiva%20del%20Reglament%20del%20Registre%20Municipal%20d%E2%80%99Associacions%20i%20Entitats%20sense%20%C3%A0nims%20de%20lucre.pdf
"Memòria Serveis Socials 2021",,,"/sites/cilma_banyalbufar/files/2022-09/mem%C3%B2ria%20Rosina.pdf, /sites/cilma_banyalbufar/files/2022-09/20220412_Uns%20altres_MEM%C3%92RIA%20UTS%202021.pdf, /sites/cilma_banyalbufar/files/2022-09/mem%C3%B2ria%20psic%C3%B2loga.pdf"
"Registro de Actividades",,,/sites/cilma_banyalbufar/files/2022-01/registro_actividades.pdf
"Full cobrament fraccionat",,Sol·licituds,/sites/cilma_banyalbufar/files/2020-12/FULL%20COBRAMENT%20FRACCIONAT.doc
"Dipòsit de taules i cadires",,Sol·licituds,/sites/cilma_banyalbufar/files/2020-12/DIPOSIT%20DE%20TAULES%20I%20CADIRES%20%20BANYALBUFAR.doc
"Ordenança Policia i Bon Govern",,Ordenances,/sites/cilma_banyalbufar/files/2020-08/Ordenan%C3%A7a%20Policia%20i%20Bon%20Govern_0.pdf
"ACTA PLE 2018 03 19",,2018,/sites/cilma_banyalbufar/files/2019-07/ACTA%20PLENARI%2019%2003%202018.pdf
"ACTA PLE 2018 05 14",,2018,/sites/cilma_banyalbufar/files/2019-07/ACTA%20PLENARI%2014%2005%202018_0.pdf
"ACTA PLE 2018 07 09",,2018,/sites/cilma_banyalbufar/files/2019-07/ACTA%20PLENARI%209%2007%20%202018.pdf
"ACTA PLE 2018 01 15",,2018,/sites/cilma_banyalbufar/files/2019-07/ACTA%20PLENARI%20%2015%2001%202018.pdf
"ACTA PLE 2018 01 29 extraordinària",,2018,/sites/cilma_banyalbufar/files/2019-07/ACTA%20PLE%20EXTRAORDINARI%2029%2001%202018.pdf
"ACTA PLE 2018 03 26 extraordinària",,2018,/sites/cilma_banyalbufar/files/2019-07/ACTA%20EXTRAORDINARIA%2026%20MAR%C3%87%202018.pdf
"ACTA PLE 2018 10 29",,2018,/sites/cilma_banyalbufar/files/2019-07/ACTA%20PLENARI%2029%2010%202018.pdf
"ACTA PLE 2018 09 17",,2018,/sites/cilma_banyalbufar/files/2019-07/ACTA%20PLENARI%2017%2009%202018.pdf
"ACTA PLE 2018 08 07",,2018,/sites/cilma_banyalbufar/files/2019-07/ACTA%20PLENARI%207%2008%202018.pdf
"ACTA PLE 2018 12 03",,2018,/sites/cilma_banyalbufar/files/2019-07/ACTA%20PLENARI%203%2012%202018.pdf
"Acta ple 04-2019",,2019,/sites/cilma_banyalbufar/files/2019-07/ACTA%20DEL%20PLENO%202019-0004%20%5BEsborrany%20d%27acta%5D%20%282%29.pdf
"Acta ple 09-2019",,2019,/sites/cilma_banyalbufar/files/2019-07/20190726_ACTA%20DEL%20PLENO%202019-0009%20%5BEsborrany%20d%27acta%5D.pdf
"Acta ple 08-2019",,2019,/sites/cilma_banyalbufar/files/2019-07/20190617_Acta_ACTA%20DEL%20PLENO%202019-0008%20%5BEsborrany%20d%27acta%5D.pdf
"Acta ple 07-2019",,2019,/sites/cilma_banyalbufar/files/2019-07/20190612_ACTA%20DEL%20PLENO%202019-0007%20%5BEsborrany%20d%27acta%5D.pdf
"Acta ple 06-2019",,2019,/sites/cilma_banyalbufar/files/2019-07/20190509_ACTA%20DEL%20PLENO%202019-0006%20%5BEsborrany%20d%27acta%5D.pdf
"Acta ple 05-2019",,2019,/sites/cilma_banyalbufar/files/2019-07/20190424_Acta_ACTA%20DEL%20PLENO%202019-0005%20%5BEsborrany%20d%27acta%5D.pdf
"Acta ple 02-2019",,2019,/sites/cilma_banyalbufar/files/2019-07/20190313_ACTA%20DEL%20PLENO%202019-0002.pdf
"Acta ple 01-2019",,2019,/sites/cilma_banyalbufar/files/2019-07/20190311_ACTA%20DEL%20PLENO%202019-0001.pdf
"Acta ple 03-2019",,2019,/sites/cilma_banyalbufar/files/2019-07/_ACTA%20DEL%20PLENO%202019-0003%20%5BEsborrany%20d%27acta%5D.pdf
"Hisenda municipal",,,/sites/cilma_banyalbufar/files/2019-01/pressupost2017_0.pdf
Retribucions,,,"/sites/cilma_banyalbufar/files/2019-07/retribucions%202019.pdf, /sites/cilma_banyalbufar/files/2019-01/retribucions1_0.pdf"
"Cataleg de patrimoni - PDF doc escrita",,,/sites/cilma_banyalbufar/files/2019-01/Documento%20en%20blanco.pdf
"Cataleg de patrimoni - PDF planimetria",,,"/sites/cilma_banyalbufar/files/2019-01/NA-01.pdf, /sites/cilma_banyalbufar/files/2019-01/NA-02.pdf, /sites/cilma_banyalbufar/files/2019-01/NA-03.pdf, /sites/cilma_banyalbufar/files/2019-01/NORMATIUS%20ND.pdf, /sites/cilma_banyalbufar/files/2019-01/NORMATIUS_NT.pdf"
